"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023";"";"16/05/2024";"16/05/2024"
"RENDICONTO 2023";"23.49 MB";"16/05/2024";"16/05/2024"
"BILANCIO DI PREVISIONE 2024-2026";"10.49 MB";"12/01/2024";"12/01/2024"
"DUPS 2024-2026";"1.7 MB";"12/01/2024";"12/01/2024"
"RENDICONTO 2022";"20.62 MB";"31/05/2023";"31/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"13.59 MB";"02/05/2023";"02/05/2023"
"DUPS 2023-2025";"1.64 MB";"02/05/2023";"02/05/2023"
"RENDICONTO 2021";"20.48 MB";"23/08/2022";"23/08/2022"
"Nota di aggiornamento al documento unico di programmazione semplificato (DUPS) 2022-2024";"1.17 MB";"07/07/2022";"07/07/2022"
"BILANCIO DI PREVISIONE 2022-2024";"12.77 MB";"07/07/2022";"07/07/2022"
"ATTO DEL COMMISSARIO G.C. N.48";"448.33 KB";"06/08/2021";"06/08/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO-DUPS 2022/2024";"0.53 MB";"06/08/2021";"06/08/2021"
"Bilancio di Previsione 2021 - 2023";"6.24 MB";"29/04/2021";"29/04/2021"
"BILANCIO DI PREVISIONE 2020 2022";"5.49 MB";"20/04/2020";"20/04/2020"
"RENDICONTO 2018";"7.91 MB";"14/05/2019";"14/05/2019"
"BILANCIO DI PREVISIONE 2019 2021";"4.66 MB";"14/03/2019";"14/03/2019"
