"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONCESSIONE NULLA OSTA  art.1 co.557,L.311 /2004";"508.45 KB";"20/07/2022";"20/07/2022"
"CONCESSIONE NULLA OSTA  art.1 co.557,L.311 /2004";"489.26 KB";"15/06/2022";"15/06/2022"
"NULLA OSTA ALLA DIP. ARCH. FEDERICA SANTI PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI VILLANOVA DEL GHEBBO";"1.11 MB";"16/06/2021";"16/06/2021"
"INCARICO OCCASIONALE E TEMPORANEO AI SENSI ART. 1 C. 557 L. N. 311/2004 PER PRESTAZIONI LAVORATIVE A SUPPORTO DEL SETTORE II^ CONTABILE DEL COMUNE DI FIESSO UMBERTIANO";"405.34 KB";"18/05/2021";"18/05/2021"
"INCARICO OCCASIONALE E TEMPORANEO AI SENSI ART. 1 C. 557 L. N. 311/2004 PER PRESTAZIONI LAVORATIVE A SUPPORTO DEL SETTORE II^ CONTABILE DEL COMUNE DI FIESSO UMBERTIANO";"324.72 KB";"18/05/2021";"18/05/2021"
"NULLA OSTA AL DIP. BALDO ARCH. PAOLO PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI FICAROLO";"0.72 MB";"13/06/2020";"13/06/2020"
"NULLA OSTA AL DIPENDENTE ARCH. BALDO PAOLO PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI PORTO VIRO ";"0.7 MB";"02/01/2020";"02/01/2020"
"NULLA OSTA ALLA DIPENDENTE LORENZETTO ILARIA PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI MASI (PD) ";"447.02 KB";"02/01/2020";"02/01/2020"
"NULLA OSTA AL DIPENDENTE DR. BALDO MARCO PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI CASTELNOVO BARIANO";"0.86 MB";"02/01/2020";"02/01/2020"
"DECRETO DEL SEGRETARIO N. 3/2019 NULLA OSTA AL DIP. TIZIANO PROSDOCIMI PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI VIGHIZZOLO D'ESTE";"0.74 MB";"17/07/2019";"17/07/2019"
"DECRETO DEL SEGRETARIO - NULLA OSTA AL DIP. DOTT. SIMONE ERCOLANI PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI FICAROLO";"0.54 MB";"21/06/2019";"21/06/2019"
"DECRETO DEL SEGRETARIO N. 7/2018. NULLA OSTA AL DIP. ARCH. RENZO GALVAN PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI PINCARA";"0.92 MB";"21/06/2019";"21/06/2019"
"DECRETO N. 1/2019. NULLA OSTA AL DR. MARCO BALDO PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI CASTELNOVO BARIANO.";"0.85 MB";"21/06/2019";"21/06/2019"
"NULLA OSTA ALLA DIP.LORENZETTO ILARIA PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI MASI (PD)";"0.5 MB";"14/02/2019";"14/02/2019"
"NULLA OSTA AL DIP. BALDO MARCO PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI FIESSO UMBERTIANO";"0.88 MB";"17/01/2019";"17/01/2019"
"NULLA OSTA AL DIP. ERCOLANI SIMONE PER PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI FICAROLO";"386.23 KB";"17/01/2019";"17/01/2019"
