"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 - elenco";"30.04 KB";"21/09/2022";"21/09/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 - VERBALE";"314.26 KB";"21/09/2022";"21/09/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 - VERBALE";"307.11 KB";"21/09/2022";"21/09/2022"
"VARIANTE ALLO SCHEMA ADOTTATO 22-24 ALLEGATO ";"23.98 KB";"01/03/2022";"01/03/2022"
"VARIANTE ALLO SCHEMA ADOTTATO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024. AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016 E NOMINA DEL RESPONSABILE DEL PROCEDIMENTO DELLE OPERE";"406.45 KB";"01/03/2022";"01/03/2022"
"ADOZIONE TRIENNALE 22-24 ALLEGATO";"20.33 KB";"16/12/2021";"16/12/2021"
"ADOZIONE DELLO SCHEMA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024. E DELL'ELENCO ANNUALE 2022 SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016 E NOMINA DEL RESPONSABILE DEL PROCEDIMENTO DELLE OPERE";"373.35 KB";"16/12/2021";"16/12/2021"
"ALLEGATO 2 PROGRAMMA BIENNALE ";"12.58 KB";"26/08/2021";"26/08/2021"
"ALLEGATO 1 PROGRAMMA TRIENNALE DELLE OO.PP ";"23.12 KB";"26/08/2021";"26/08/2021"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DELLE OO.PP 2021/2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021/2022 E PROGRAMMA ANNUALE 2021";"412.68 KB";"26/08/2021";"26/08/2021"
"Adozione dello schema del Programma triennale dei lavori pubblici 2021-2023. e dell'Elenco annuale 2021 ai sensi dellart. 21 del D.Lgs. n. 50/2016";"260.81 KB";"27/03/2021";"27/03/2021"
"Adozione dello schema del Programma triennale dei lavori pubblici 2021-2023. e dell'Elenco annuale 2021 ai sensi dellart. 21 del D.Lgs. n. 50/2016";"20.5 KB";"27/03/2021";"27/03/2021"
"Adozione dello schema del Programma triennale dei lavori pubblici 2021-2023. e dell'Elenco annuale 2021 ai sensi dellart. 21 del D.Lgs. n. 50/2016";"23.12 KB";"27/03/2021";"27/03/2021"
"DGC n.80 del 09/07/2020 - Approvazione Progetto Fattibilit� tecnico economica, Def-Esecutivo.""Manutenzione straordinaria per messa in sicurezza scuola media Statale G. Gozzano""  CUP H99E20000660005. Variazione al bilancio di previsione 2020/2022, annualit� 2020";"16.05 MB";"10/08/2020";"11/08/2020"
"Adozione dello schema del Programma triennale dei lavori pubblici 2020-2022. e dell'Elenco annuale 2020 ai sensi dell'art. 21 del D.Lgs. n. 50/2016";"27.46 KB";"14/02/2020";"10/08/2020"
"Adozione dello schema del Programma triennale dei lavori pubblici 2020-2022. e dell'Elenco annuale 2020 ai sensi dell'art. 21 del D.Lgs. n. 50/2016";"500.05 KB";"14/02/2020";"10/08/2020"
"DCC n.9 del 07/03/2019 - Approvazione del Programma Triennale delle OO.PP. 2019/2021 - Programma biennale degli acquisti di beni e servizi 2019/20 e programma annuale 2019";"1.99 MB";"10/01/2020";"10/01/2020"
"DGC n.7 del 26/01/2019 - Adozione dello schema del Programma Triennale dei Lavori Pubblici 2019-2021 e dell'elenco annuale 2019 ai sensi dell'Art. 21 del D.Lgs. n.50/2016";"1.94 MB";"10/01/2020";"10/01/2020"
